id,Kvalifikacija,Qualification,Programmas_kods,Grāds;_Prof.kval.,Degree/_Prof.qual.,Alternatīvais_nosaukums,Alternate_title,Izdevējiestāde,Kredītpunkti,ECTS_credit_points,Kvalifikācijas_ieguves_ilgums,Qualification_acquisition_duration,LKI_līmenis,EQF_Level,PKL,Kvalifikācijas_nozare,Tematiskā_joma,ISCED_virsjoma_angliski,ISCED_2013,Iestāšanās_nosacījumi,Admission_requirements,Kvalifikācijas_iegūšanas_veids_skaits,Kvalifikācijas_iegūšanas_veids,Ways_to_acquire_skaits,Ways_to_acquire,Aktīva_kvalifikācija,Kvalifikācijas_derīguma_termiņš,Mācīšanās_rezultāti,Learning_outcomes,Atbilstība_profesijai_(ISCO-08),Profesijas_kods,Kompetences,Competences,Prasmes,Skills,Zināšanas,Knowledge,Programmas_veids,SVR_ID,"Izglītības veids",dokuments,"Programmas kods","Datu sadaļa",Pēdējo_izmaiņu_datums,Rādīt_angliski_publiskajā_daļā,"Programmas nosaukums",Akreditācijas_institution_name,Akreditācijas_page_nr,Akreditācijas_from,Akreditācijas_to
114178,"DIPLOMS PAR PROFESIONĀLO VIDĒJO IZGLĪTĪBU ar  profesionālo kvalifikāciju: Materiālu ķīmijas tehniķis","DIPLOMA OF VOCATIONAL SECONDARY EDUCATION with professional qualification: ",33528011,"Materiālu ķīmijas tehniķis",,,,"Profesionālās izglītības kompetences centrs ""Rīgas Valsts tehnikums""",,,,,,,,,,"Engineering and engineering trades","Chemical engineering and processes",0,0,0,,0,,"aktīva kvalifikācija",,0,0,,,0,0,0,0,0,0,"Profesionālā vidējā izglītība (trešā līmeņa profesionālā kvalifikācija), īstenojama pēc pamatizglītības ieguves. Mācību ilgums četri gadi",,,,33,,20181125,,"<p>Ķīmijas tehnoloģijas</p>
","Profesionālās izglītības kompetences centrs ""Rīgas Valsts tehnikums""|Profesionālās izglītības kompetences centrs \"Rīgas Valsts tehnikums\"","AP 5089|AP 5313",20141112|20180412,20180514|20240411
115994,"Profesionālais bakalaura grāds informācijas tehnoloģijās, Loģistikas struktūrvienības vadītājs (DU)"," (DU)",42481,"Profesionālais bakalaura grāds informācijas tehnoloģijās, Loģistikas struktūrvienības vadītājs",,,,"Daugavpils Universitāte",,,,,,,,,,,,0,0,0,,0,,,,0,0,,,0,0,0,0,0,0,"Otrā līmeņa profesionālā augstākā izglītība (piektā līmeņa profesionālā kvalifikācija un profesionālā bakalaura grāds) vai otrā līmeņa profesionālā augstākā izglītība (piektā līmeņa profesionālā kvalifikācija), īstenojama pēc vispārējās vai profesionālās vidējās izglītības ieguves.",,,,42,,-00011130,,"Informācijas tehnoloģija",,,,
116589,"Profesionālās kvalifikācijas apliecība: Būvkonstrukciju montētājs ar specializāciju Metāla būvkonstrukciju montētājs; Dzelzbetona būvkonstrukciju montētājs; Stikloto būvkonstrukciju montētājs; Koka būvkonstrukciju montētājs","Certificate of professional qualification: ",30T582011,"Būvkonstrukciju montētājs ar specializāciju Metāla būvkonstrukciju montētājs; Dzelzbetona būvkonstrukciju montētājs; Stikloto būvkonstrukciju montētājs; Koka būvkonstrukciju montētājs",,,,"Ogres tehnikums",,,,,,,,,,,,0,0,0,,0,,,,0,0,,,0,0,0,0,0,0,"Profesionālā tālākizglītība (otrā vai trešā līmeņa profesionālā kvalifikācija), īstenojama pēc vispārējās vai profesionālās vidējās izglītības ieguves. Mācību ilgums 640, 960 vai vairāk stundu.",,,,30T,,20190114,,Būvdarbi,"Ogres tehnikums",4666,20161220,20220512
119473,"PIRMĀ LĪMEŅA PROFESIONĀLĀS AUGSTĀKĀS IZGLĪTĪBAS DIPLOMS ar profesionālo kvalifikāciju: Vecmāte","DIPLOMA OF FIRST LEVEL PROFESSIONAL HIGHER EDUCATION with professional qualification: ",41721,Vecmāte,,,,"Rīgas 1. medicīnas koledža",,,"2-3 gadi","2-3 years",5,5,4," Veselības aprūpe (72)"," Ārstniecība (721)",Health,Medicine,85,87,36,"Formāls (caur izglītības programmām)",37,"Formal (through education programmes)","aktīva kvalifikācija",,601,655,,,0,0,0,0,0,0,"Pirmā līmeņa profesionālā augstākā (koledžas) izglītība (ceturtā līmeņa profesionālā kvalifikācija), īstenojama pēc vispārējās vai profesionālās vidējās izglītības ieguves. Studiju ilgums pilna laika studijās divi–trīs gadi.",,"Augstākā izglītība>Profesionālā augstākās izglītības kvalifikācija",Diploms,41,"Pirmā līmeņa profesionālās augstākās izglītības programma",20190121,,Ārstniecība,"Rīgas 1. medicīnas koledža",5,20130517,20190516
119479,"PIRMĀ LĪMEŅA PROFESIONĀLĀS AUGSTĀKĀS IZGLĪTĪBAS DIPLOMS ar profesionālo kvalifikāciju: Vidējā komandējošā (jaunāko virsnieku) sastāva policists","DIPLOMA OF FIRST LEVEL PROFESSIONAL HIGHER EDUCATION with professional qualification: ",41861,"Vidējā komandējošā (jaunāko virsnieku) sastāva policists",,,,"Valsts policijas koledža",,,"2-3 gadi","2-3 years",5,5,4," Civilā un militārā aizsardzība (86)"," Personu un īpašuma aizsardzība (861)","Security services","Protection of persons and property",85,87,36,"Formāls (caur izglītības programmām)",37,"Formal (through education programmes)","aktīva kvalifikācija",,601,655,,,0,0,0,0,0,0,"Pirmā līmeņa profesionālā augstākā (koledžas) izglītība (ceturtā līmeņa profesionālā kvalifikācija), īstenojama pēc vispārējās vai profesionālās vidējās izglītības ieguves. Studiju ilgums pilna laika studijās divi–trīs gadi.",,"Augstākā izglītība>Profesionālā augstākās izglītības kvalifikācija",Diploms,41,"Pirmā līmeņa profesionālās augstākās izglītības programma",20190121,,"Policijas darbs","Valsts policijas koledža|Valsts policijas koledža",100|31/AIC,20130605|20170208,20190604|20190604
119483,"PIRMĀ LĪMEŅA PROFESIONĀLĀS AUGSTĀKĀS IZGLĪTĪBAS DIPLOMS ar profesionālo kvalifikāciju: Sardzes mehāniķis ar galveno spēka iekārtu 750 Kw un lielāku","DIPLOMA OF FIRST LEVEL PROFESSIONAL HIGHER EDUCATION with professional qualification: ",41525,"Sardzes mehāniķis ar galveno spēka iekārtu 750 Kw un lielāku",,,,"Novikontas Jūras koledža",,,"2-3 gadi","2-3 years",5,5,4," Inženierzinātnes un tehnoloģijas (52)"," Mašīnzinības (Mehāniskie transportlīdzekļi, kuģi un gaisa kuģi +ISCED 2013) (525)","Engineering and engineering trades","Motor vehicles, ships and aircraft",85,87,36,"Formāls (caur izglītības programmām)",37,"Formal (through education programmes)","aktīva kvalifikācija",,601,655,,,0,0,0,0,0,0,"Pirmā līmeņa profesionālā augstākā (koledžas) izglītība (ceturtā līmeņa profesionālā kvalifikācija), īstenojama pēc vispārējās vai profesionālās vidējās izglītības ieguves. Studiju ilgums pilna laika studijās divi–trīs gadi.",,"Augstākā izglītība>Profesionālā augstākās izglītības kvalifikācija",Diploms,41,"Pirmā līmeņa profesionālās augstākās izglītības programma",20190121,,"Kuģa mehāniķis","Novikontas Jūras koledža",268,20131218,20191217
119487,"PIRMĀ LĪMEŅA PROFESIONĀLĀS AUGSTĀKĀS IZGLĪTĪBAS DIPLOMS ar profesionālo kvalifikāciju: Reklāmas uzņēmējdarbības pakalpojumu speciālists","DIPLOMA OF FIRST LEVEL PROFESSIONAL HIGHER EDUCATION with professional qualification: ",41342,"Reklāmas uzņēmējdarbības pakalpojumu speciālists",,,,"Biznesa augstskola Turība",,,"2-3 gadi","2-3 years",5,5,4," Komerczinības un administrēšana (34)"," Tirgzinības un reklāma (342)","Business and administration","Marketing and advertising",85,87,36,"Formāls (caur izglītības programmām)",37,"Formal (through education programmes)","aktīva kvalifikācija",,601,655,,,0,0,0,0,0,0,"Pirmā līmeņa profesionālā augstākā (koledžas) izglītība (ceturtā līmeņa profesionālā kvalifikācija), īstenojama pēc vispārējās vai profesionālās vidējās izglītības ieguves. Studiju ilgums pilna laika studijās divi–trīs gadi.",,"Augstākā izglītība>Profesionālā augstākās izglītības kvalifikācija",Diploms,41,"Pirmā līmeņa profesionālās augstākās izglītības programma",20190121,,"Reklāma uzņēmējdarbībā","Biznesa augstskola Turība",209,20130626,20190625
119491,"PIRMĀ LĪMEŅA PROFESIONĀLĀS AUGSTĀKĀS IZGLĪTĪBAS DIPLOMS ar profesionālo kvalifikāciju: Pirmsskolas izglītības pedagogs","DIPLOMA OF FIRST LEVEL PROFESSIONAL HIGHER EDUCATION with professional qualification: ",41141,"Pirmsskolas izglītības pedagogs",,,,"Latvijas Universitāte",,,"2-3 gadi","2-3 years",5,5,4," Pedagogu izglītība un izglītības zinātne (14)"," Pedagogu izglītība (141)",,,85,87,36,"Formāls (caur izglītības programmām)",37,"Formal (through education programmes)","aktīva kvalifikācija",,601,655,,,0,0,0,0,0,0,"Pirmā līmeņa profesionālā augstākā (koledžas) izglītība (ceturtā līmeņa profesionālā kvalifikācija), īstenojama pēc vispārējās vai profesionālās vidējās izglītības ieguves. Studiju ilgums pilna laika studijās divi–trīs gadi.",,"Augstākā izglītība>Profesionālā augstākās izglītības kvalifikācija",Diploms,41,"Pirmā līmeņa profesionālās augstākās izglītības programma",20190121,,"Pirmsskolas izglītības pedagogs","Latvijas Universitāte|Latvijas Universitāte|Latvijas Universitāte|Latvijas Universitāte",137|287|67/AIC|81/AIC,20130612|20130612|20170726|20171213,20190611|20190611|20190611|20190611
119496,"PIRMĀ LĪMEŅA PROFESIONĀLĀS AUGSTĀKĀS IZGLĪTĪBAS DIPLOMS ar profesionālo kvalifikāciju: Speciālists policijas darbā","DIPLOMA OF FIRST LEVEL PROFESSIONAL HIGHER EDUCATION with professional qualification: ",41861,"Speciālists policijas darbā",,,,"Daugavpils Universitāte",,,"2-3 gadi","2-3 years",5,5,4," Civilā un militārā aizsardzība (86)"," Personu un īpašuma aizsardzība (861)","Security services","Protection of persons and property",85,87,36,"Formāls (caur izglītības programmām)",37,"Formal (through education programmes)","aktīva kvalifikācija",,601,655,,,0,0,0,0,0,0,"Pirmā līmeņa profesionālā augstākā (koledžas) izglītība (ceturtā līmeņa profesionālā kvalifikācija), īstenojama pēc vispārējās vai profesionālās vidējās izglītības ieguves. Studiju ilgums pilna laika studijās divi–trīs gadi.",,"Augstākā izglītība>Profesionālā augstākās izglītības kvalifikācija",Diploms,41,"Pirmā līmeņa profesionālās augstākās izglītības programma",20190121,,"Civilā drošība un aizsardzība","Daugavpils Universitāte|Daugavpils Universitāte",120|346,20130607|20130607,20190606|20190606
119500,"PIRMĀ LĪMEŅA PROFESIONĀLĀS AUGSTĀKĀS IZGLĪTĪBAS DIPLOMS ar profesionālo kvalifikāciju: Speciālists robežsardzes darbā","DIPLOMA OF FIRST LEVEL PROFESSIONAL HIGHER EDUCATION with professional qualification: ",41861,"Speciālists robežsardzes darbā",,,,"Daugavpils Universitāte",,,"2-3 gadi","2-3 years",5,5,4," Civilā un militārā aizsardzība (86)"," Personu un īpašuma aizsardzība (861)","Security services","Protection of persons and property",85,87,36,"Formāls (caur izglītības programmām)",37,"Formal (through education programmes)","aktīva kvalifikācija",,601,655,,,0,0,0,0,0,0,"Pirmā līmeņa profesionālā augstākā (koledžas) izglītība (ceturtā līmeņa profesionālā kvalifikācija), īstenojama pēc vispārējās vai profesionālās vidējās izglītības ieguves. Studiju ilgums pilna laika studijās divi–trīs gadi.",,"Augstākā izglītība>Profesionālā augstākās izglītības kvalifikācija",Diploms,41,"Pirmā līmeņa profesionālās augstākās izglītības programma",20190121,,"Civilā drošība un aizsardzība","Daugavpils Universitāte|Daugavpils Universitāte",120|346,20130607|20130607,20190606|20190606
119504,"PIRMĀ LĪMEŅA PROFESIONĀLĀS AUGSTĀKĀS IZGLĪTĪBAS DIPLOMS ar profesionālo kvalifikāciju: Speciālists penitenciārajā darbā","DIPLOMA OF FIRST LEVEL PROFESSIONAL HIGHER EDUCATION with professional qualification: ",41861,"Speciālists penitenciārajā darbā",,,,"Daugavpils Universitāte",,,"2-3 gadi","2-3 years",5,5,4," Civilā un militārā aizsardzība (86)"," Personu un īpašuma aizsardzība (861)","Security services","Protection of persons and property",85,87,36,"Formāls (caur izglītības programmām)",37,"Formal (through education programmes)","aktīva kvalifikācija",,601,655,,,0,0,0,0,0,0,"Pirmā līmeņa profesionālā augstākā (koledžas) izglītība (ceturtā līmeņa profesionālā kvalifikācija), īstenojama pēc vispārējās vai profesionālās vidējās izglītības ieguves. Studiju ilgums pilna laika studijās divi–trīs gadi.",,"Augstākā izglītība>Profesionālā augstākās izglītības kvalifikācija",Diploms,41,"Pirmā līmeņa profesionālās augstākās izglītības programma",20190121,,"Civilā drošība un aizsardzība","Daugavpils Universitāte|Daugavpils Universitāte",120|346,20130607|20130607,20190606|20190606
119509,"PIRMĀ LĪMEŅA PROFESIONĀLĀS AUGSTĀKĀS IZGLĪTĪBAS DIPLOMS ar profesionālo kvalifikāciju: Speciālists organizāciju drošībā","DIPLOMA OF FIRST LEVEL PROFESSIONAL HIGHER EDUCATION with professional qualification: ",41861,"Speciālists organizāciju drošībā",,,,"Daugavpils Universitāte",,,"2-3 gadi","2-3 years",5,5,4," Civilā un militārā aizsardzība (86)"," Personu un īpašuma aizsardzība (861)","Security services","Protection of persons and property",85,87,36,"Formāls (caur izglītības programmām)",37,"Formal (through education programmes)","aktīva kvalifikācija",,601,655,,,0,0,0,0,0,0,"Pirmā līmeņa profesionālā augstākā (koledžas) izglītība (ceturtā līmeņa profesionālā kvalifikācija), īstenojama pēc vispārējās vai profesionālās vidējās izglītības ieguves. Studiju ilgums pilna laika studijās divi–trīs gadi.",,"Augstākā izglītība>Profesionālā augstākās izglītības kvalifikācija",Diploms,41,"Pirmā līmeņa profesionālās augstākās izglītības programma",20190121,,"Civilā drošība un aizsardzība","Daugavpils Universitāte|Daugavpils Universitāte",120|346,20130607|20130607,20190606|20190606
119520,"PIRMĀ LĪMEŅA PROFESIONĀLĀS AUGSTĀKĀS IZGLĪTĪBAS DIPLOMS ar profesionālo kvalifikāciju: Tirgzinības un tirdzniecības speciālists","DIPLOMA OF FIRST LEVEL PROFESSIONAL HIGHER EDUCATION with professional qualification: ",41345,"Tirgzinības un tirdzniecības speciālists",,,,"Rīgas Pedagoģijas un izglītības vadības akadēmija",,,"2-3 gadi","2-3 years",5,5,4," Komerczinības un administrēšana (34)"," Vadība un administrēšana (345)","Business and administration","Management and administration",85,87,36,"Formāls (caur izglītības programmām)",37,"Formal (through education programmes)","aktīva kvalifikācija",,601,655,,,0,0,0,0,0,0,"1. līmeņa profesionālā augstākā (koledžas) izglītība (4. līmeņa profesionālā kvalifikācija), īstenojama pēc vispārējās vai profesionālās vidējās izglītības ieguves. Studiju ilgums pilna laika studijās 2–3 gadi",,"Augstākā izglītība>Profesionālā augstākās izglītības kvalifikācija",Diploms,41,"Pirmā līmeņa profesionālās augstākās izglītības programma",-00011130,,"Komercdarbības organizācija","Rīgas Pedagoģijas un izglītības vadības akadēmija",343,20150615,20170514
119529,"PIRMĀ LĪMEŅA PROFESIONĀLĀS AUGSTĀKĀS IZGLĪTĪBAS DIPLOMS ar profesionālo kvalifikāciju: Elektrosistēmu tehniķis","DIPLOMA OF FIRST LEVEL PROFESSIONAL HIGHER EDUCATION with professional qualification: ",41522,"Elektrosistēmu tehniķis",,,,"Rīgas Tehniskā universitāte",,,"2-3 gadi","2-3 years",5,5,4," Inženierzinātnes un tehnoloģijas (52)"," Enerģētika (522)","Engineering and engineering trades","Electricity and energy",85,87,36,"Formāls (caur izglītības programmām)",37,"Formal (through education programmes)","aktīva kvalifikācija",,601,655,,,0,0,0,0,0,0,"1. līmeņa profesionālā augstākā (koledžas) izglītība (4. līmeņa profesionālā kvalifikācija), īstenojama pēc vispārējās vai profesionālās vidējās izglītības ieguves. Studiju ilgums pilna laika studijās 2–3 gadi",,"Augstākā izglītība>Profesionālā augstākās izglītības kvalifikācija",Diploms,41,"Pirmā līmeņa profesionālās augstākās izglītības programma",-00011130,,"Enerģētika un elektrotehnika","Rīgas Tehniskā universitāte|Rīgas Tehniskā universitāte",54|365,20130529|20130529,20190528|20190528
119534,"PIRMĀ LĪMEŅA PROFESIONĀLĀS AUGSTĀKĀS IZGLĪTĪBAS DIPLOMS ar profesionālo kvalifikāciju: Nodokļu inspektors","DIPLOMA OF FIRST LEVEL PROFESSIONAL HIGHER EDUCATION with professional qualification: ",41861,"Nodokļu inspektors",,,,"Rīgas Tehniskā universitāte",,,"2-3 gadi","2-3 years",5,5,4," Civilā un militārā aizsardzība (86)"," Personu un īpašuma aizsardzība (861)","Security services","Protection of persons and property",85,87,36,"Formāls (caur izglītības programmām)",37,"Formal (through education programmes)","aktīva kvalifikācija",,601,655,,,0,0,0,0,0,0,"Pirmā līmeņa profesionālā augstākā (koledžas) izglītība (ceturtā līmeņa profesionālā kvalifikācija), īstenojama pēc vispārējās vai profesionālās vidējās izglītības ieguves. Studiju ilgums pilna laika studijās divi–trīs gadi.",,"Augstākā izglītība>Profesionālā augstākās izglītības kvalifikācija",Diploms,41,"Pirmā līmeņa profesionālās augstākās izglītības programma",20190121,,"Muitas un nodokļu administrēšana","Rīgas Tehniskā universitāte|Rīgas Tehniskā universitāte",99|24/AIC,20130605|20160825,20190604|20190604
119538,"PIRMĀ LĪMEŅA PROFESIONĀLĀS AUGSTĀKĀS IZGLĪTĪBAS DIPLOMS ar profesionālo kvalifikāciju: Pirmsskolas skolotājs","DIPLOMA OF FIRST LEVEL PROFESSIONAL HIGHER EDUCATION with professional qualification: ",41141,"Pirmsskolas skolotājs",,,,"Liepājas Universitāte",,,"2-3 gadi","2-3 years",5,5,4," Pedagogu izglītība un izglītības zinātne (14)"," Pedagogu izglītība (141)",,,85,87,36,"Formāls (caur izglītības programmām)",37,"Formal (through education programmes)","aktīva kvalifikācija",,601,655,,,0,0,0,0,0,0,"Pirmā līmeņa profesionālā augstākā (koledžas) izglītība (ceturtā līmeņa profesionālā kvalifikācija), īstenojama pēc vispārējās vai profesionālās vidējās izglītības ieguves. Studiju ilgums pilna laika studijās divi–trīs gadi.",,"Augstākā izglītība>Profesionālā augstākās izglītības kvalifikācija",Diploms,41,"Pirmā līmeņa profesionālās augstākās izglītības programma",20190121,,"Pirmsskolas skolotājs","Liepājas Universitāte|Liepājas Universitāte",252|38/AIC,20130626|20170424,20170423|20190424
119547,"PIRMĀ LĪMEŅA PROFESIONĀLĀS AUGSTĀKĀS IZGLĪTĪBAS DIPLOMS ar profesionālo kvalifikāciju: Kuģu vadītājs","DIPLOMA OF FIRST LEVEL PROFESSIONAL HIGHER EDUCATION with professional qualification: ",41525,"Kuģu vadītājs",,,,"Latvijas Jūras akadēmija",,,"2-3 gadi","2-3 years",5,5,4," Inženierzinātnes un tehnoloģijas (52)"," Mašīnzinības (Mehāniskie transportlīdzekļi, kuģi un gaisa kuģi +ISCED 2013) (525)","Engineering and engineering trades","Motor vehicles, ships and aircraft",85,87,36,"Formāls (caur izglītības programmām)",37,"Formal (through education programmes)","aktīva kvalifikācija",,601,655,,,0,0,0,0,0,0,"Pirmā līmeņa profesionālā augstākā (koledžas) izglītība (ceturtā līmeņa profesionālā kvalifikācija), īstenojama pēc vispārējās vai profesionālās vidējās izglītības ieguves. Studiju ilgums pilna laika studijās divi–trīs gadi.",,"Augstākā izglītība>Profesionālā augstākās izglītības kvalifikācija",Diploms,41,"Pirmā līmeņa profesionālās augstākās izglītības programma",20190121,,"Kuģu vadīšana","Latvijas Jūras akadēmija|Latvijas Jūras akadēmija",221|59/AIC,20130626|20170719,20190625|20190625
119552,"PIRMĀ LĪMEŅA PROFESIONĀLĀS AUGSTĀKĀS IZGLĪTĪBAS DIPLOMS ar profesionālo kvalifikāciju: Izstrādājumu (apģērbu) projektētājs","DIPLOMA OF FIRST LEVEL PROFESSIONAL HIGHER EDUCATION with professional qualification: ",41542,"Izstrādājumu (apģērbu) projektētājs",,,,"Rēzeknes Tehnoloģiju akadēmija",,,"2-3 gadi","2-3 years",5,5,4," Ražošana un pārstrāde (54)"," Tekstiliju ražošanas tehnoloģijas un izstrādājumu izgatavošana (542)","Manufacturing and processing","Textiles (clothes, footwear and leather)",85,87,36,"Formāls (caur izglītības programmām)",37,"Formal (through education programmes)","aktīva kvalifikācija",,601,655,,,0,0,0,0,0,0,"Pirmā līmeņa profesionālā augstākā (koledžas) izglītība (ceturtā līmeņa profesionālā kvalifikācija), īstenojama pēc vispārējās vai profesionālās vidējās izglītības ieguves. Studiju ilgums pilna laika studijās divi–trīs gadi.",,"Augstākā izglītība>Profesionālā augstākās izglītības kvalifikācija",Diploms,41,"Pirmā līmeņa profesionālās augstākās izglītības programma",20190121,,"Apģērbu dizains un tehnoloģija","Rēzeknes Tehnoloģiju akadēmija",176,20130619,20190618
119558,"PIRMĀ LĪMEŅA PROFESIONĀLĀS AUGSTĀKĀS IZGLĪTĪBAS DIPLOMS ar profesionālo kvalifikāciju: Uzņēmējdarbības speciālists","DIPLOMA OF FIRST LEVEL PROFESSIONAL HIGHER EDUCATION with professional qualification: ",41345,"Uzņēmējdarbības speciālists",,,,"Sabiedrība ar ierobežotu atbildību \"BALTIJAS STARPTAUTISKĀ AKADĒMIJA\"",,,"2-3 gadi","2-3 years",5,5,4," Komerczinības un administrēšana (34)"," Vadība un administrēšana (345)","Business and administration","Management and administration",85,87,36,"Formāls (caur izglītības programmām)",37,"Formal (through education programmes)","aktīva kvalifikācija",,601,655,,,0,0,0,0,0,0,"Pirmā līmeņa profesionālā augstākā (koledžas) izglītība (ceturtā līmeņa profesionālā kvalifikācija), īstenojama pēc vispārējās vai profesionālās vidējās izglītības ieguves. Studiju ilgums pilna laika studijās divi–trīs gadi.",,"Augstākā izglītība>Profesionālā augstākās izglītības kvalifikācija",Diploms,41,"Pirmā līmeņa profesionālās augstākās izglītības programma",20190121,,"Mazā un vidējā biznesa vadība","Sabiedrība ar ierobežotu atbildību ""BALTIJAS STARPTAUTISKĀ AKADĒMIJA""|Sabiedrība ar ierobežotu atbildību ""BALTIJAS STARPTAUTISKĀ AKADĒMIJA""|Sabiedrība ar ierobežotu atbildību \"BALTIJAS STARPTAUTISKĀ AKADĒMIJA\"",139|241|339,20130612|20130612|20130612,20190611|20190611|20190611
119562,"PIRMĀ LĪMEŅA PROFESIONĀLĀS AUGSTĀKĀS IZGLĪTĪBAS DIPLOMS ar profesionālo kvalifikāciju: Ēdināšanas servisa organizators","DIPLOMA OF FIRST LEVEL PROFESSIONAL HIGHER EDUCATION with professional qualification: ",41811,"Ēdināšanas servisa organizators",,,,"Informācijas sistēmu menedžmenta augstskola",,,"2-3 gadi","2-3 years",5,5,4," Individuālie pakalpojumi (81)"," Viesnīcu un restorānu serviss (811)","Personal services","Hotel, restaurants and catering",85,87,36,"Formāls (caur izglītības programmām)",37,"Formal (through education programmes)","aktīva kvalifikācija",,601,655,,,0,0,0,0,0,0,"Pirmā līmeņa profesionālā augstākā (koledžas) izglītība (ceturtā līmeņa profesionālā kvalifikācija), īstenojama pēc vispārējās vai profesionālās vidējās izglītības ieguves. Studiju ilgums pilna laika studijās divi–trīs gadi.",,"Augstākā izglītība>Profesionālā augstākās izglītības kvalifikācija",Diploms,41,"Pirmā līmeņa profesionālās augstākās izglītības programma",20190121,,"Uzņēmējdarbība restorānu biznesā","Informācijas sistēmu menedžmenta augstskola",162,20130614,20190613
119566,"PIRMĀ LĪMEŅA PROFESIONĀLĀS AUGSTĀKĀS IZGLĪTĪBAS DIPLOMS ar profesionālo kvalifikāciju: Gaisa kuģu tehniskās ekspluatācijas mehānikas tehniķis","DIPLOMA OF FIRST LEVEL PROFESSIONAL HIGHER EDUCATION with professional qualification: ",41525,"Gaisa kuģu tehniskās ekspluatācijas mehānikas tehniķis",,,,"Transporta un sakaru institūts",,,"2-3 gadi","2-3 years",5,5,4," Inženierzinātnes un tehnoloģijas (52)"," Mašīnzinības (Mehāniskie transportlīdzekļi, kuģi un gaisa kuģi +ISCED 2013) (525)","Engineering and engineering trades","Motor vehicles, ships and aircraft",85,87,36,"Formāls (caur izglītības programmām)",37,"Formal (through education programmes)","aktīva kvalifikācija",,601,655,,,0,0,0,0,0,0,"Pirmā līmeņa profesionālā augstākā (koledžas) izglītība (ceturtā līmeņa profesionālā kvalifikācija), īstenojama pēc vispārējās vai profesionālās vidējās izglītības ieguves. Studiju ilgums pilna laika studijās divi–trīs gadi.",,"Augstākā izglītība>Profesionālā augstākās izglītības kvalifikācija",Diploms,41,"Pirmā līmeņa profesionālās augstākās izglītības programma",20190121,,"Aviācijas transporta tehniskā ekspluatācija","Transporta un sakaru institūts|Transporta un sakaru institūts",146|276,20130612|20130612,20190611|20190611
119576,"PIRMĀ LĪMEŅA PROFESIONĀLĀS AUGSTĀKĀS IZGLĪTĪBAS DIPLOMS ar profesionālo kvalifikāciju: Anestēzijas, intensīvās un nealiekamās aprūpes māsa","DIPLOMA OF FIRST LEVEL PROFESSIONAL HIGHER EDUCATION with professional qualification: ",41723,"Anestēzijas, intensīvās un nealiekamās aprūpes māsa",,,,"Rīgas Stradiņa universitāte",,,"2-3 gadi","2-3 years",5,5,4,"Veselības aprūpe (72)","Māszinības (723)",Health,"Nursing and midwifery",85,87,36,"Formāls (caur izglītības programmām)",37,"Formal (through education programmes)","aktīva kvalifikācija",,601,643,,,0,0,0,0,0,0,"Pirmā līmeņa profesionālā augstākā (koledžas) izglītība (ceturtā līmeņa profesionālā kvalifikācija), īstenojama pēc vispārējās vai profesionālās vidējās izglītības ieguves. Studiju ilgums pilna laika studijās divi–trīs gadi.",,"Augstākā izglītība>Profesionālā augstākās izglītības kvalifikācija",Diploms,41,"Pirmā līmeņa profesionālās augstākās izglītības programma",20190121,,"<p>Māszinības</p>
","Rīgas Stradiņa universitāte|Rīgas Stradiņa universitāte|Rīgas Stradiņa universitāte|Rīgas Stradiņa universitāte",122|348|45/AIC|75/AIC,20130607|20130607|20170508|20170822,20190606|20170507|20230808|20230508
119584,"PIRMĀ LĪMEŅA PROFESIONĀLĀS AUGSTĀKĀS IZGLĪTĪBAS DIPLOMS ar profesionālo kvalifikāciju: Datortīklu administrators","DIPLOMA OF FIRST LEVEL PROFESSIONAL HIGHER EDUCATION with professional qualification: ",41481,"Datortīklu administrators",,,,"Jēkabpils Agrobiznesa koledža (līdz 31.10.2016)|Jēkabpils Agrobiznesa koledža",,,"2-3 gadi","2-3 years",5,5,4," Datorika (48)"," Datorzinātnes (ISCED 2011) (481)",,,85,87,36,"Formāls (caur izglītības programmām)",37,"Formal (through education programmes)","aktīva kvalifikācija",,601,655,,,0,0,0,0,0,0,"Pirmā līmeņa profesionālā augstākā (koledžas) izglītība (ceturtā līmeņa profesionālā kvalifikācija), īstenojama pēc vispārējās vai profesionālās vidējās izglītības ieguves. Studiju ilgums pilna laika studijās divi–trīs gadi.",,"Augstākā izglītība>Profesionālā augstākās izglītības kvalifikācija",Diploms,41,"Pirmā līmeņa profesionālās augstākās izglītības programma",20190121,,"Datorsistēmu un datortīklu administrēšana","Jēkabpils Agrobiznesa koledža -OLD|Jēkabpils Agrobiznesa koledža|Jēkabpils Agrobiznesa koledža",195|27/AIC|27/AIC,20130619|20170208|20170208,20190618|20190618|20190618
